

Joshua Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428425
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Lace
Gender	Male
Abode	Canning Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1836
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1831 - 1851, Page 9, Entry 63
Source	LDS Film 1546288
Parent Of	Isabella Elizabeth Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428425&Relationship=Baptised
Married To	Helena Elizabeth Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428425&Relationship=2ndParent



