

Patrick Joseph Mordaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241972
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Joseph
Surname	Mordaunt
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1857
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1856 - 1857, Page 255, Entry 2039
Source	LDS Film 93887
Parent Of	Rachel Mordaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241972&Relationship=Baptised
Married To	Mary Ann Mordaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241972&Relationship=2ndParent



