

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068235
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1799
Witnesses	James Sale; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 280, Entry 469
Source	LDS Film 1656574
Witnessed Marriage Of	George Stephen Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068235&Relationship=Groom
Witnessed Marriage Of	Eleanor Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068235&Relationship=Bride



