

Joseph Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089898
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Goodwin
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1860
Witnesses	Joseph Goodwin; Sarah Jones
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 184, Entry 367
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089898&Relationship=Groom
Witnessed Marriage Of	Hannah Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089898&Relationship=Bride



