

Henry Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185565
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Denton
Parent's Occupation (As Documented)	Officer in HM Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Wolfe St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 254, Entry 2030
Source	LDS Film 93884
Parent	Matterson Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185565&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185565&Relationship=2ndParent



