

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096001
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	New Quay
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 257, Entry 257
Source	LDS Film 1656378
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096001&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096001&Relationship=2ndParent



