

Henry Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085150
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Conway
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Apr 1857
Witnesses	Henry Conway; Susan Maguire
Marriage Type	Banns
Marrying Minister	George Troughton Ogg Min
Register	Marriages 1854 - 1859, Page 141, Entry 282
Source	LDS Film 1647986
Witnessed Marriage Of	George James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085150&Relationship=Groom
Witnessed Marriage Of	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085150&Relationship=Bride



