

John Kennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennell
Gender	Male
Abode	Thomas St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 828
Source	LDS Film 1068890
Married To	Elizabeth Kennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062323&Relationship=Deceased



