

John Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handford
Gender	Male
Abode	Oak St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 142, Entry 1456
Source	LDS Film 1656378
Parent Of	Anne Ovington Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094547&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094547&Relationship=2ndParent



