

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Rathbone Street
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Dec 1837
Occupation (As Documented)	Milk Man
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Witnesses	James Sumner; Mary Thompson
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 41
Source	LDS Film 1468981
Witnessed By	James Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119989&Relationship=Witness_1
Witnessed By	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119989&Relationship=Witness_2
Married To	Ann Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119989&Relationship=Bride



