

Dalrymple McMurds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105978
First Name (With Contractions)	Dalrymple
First Name (Without Contractions)	Dalrymple
Surname	McMurds
Gender	Unknown
Abode	Lydia Ann St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 133, Entry 2012
Source	LDSNo 1656418
Parent Of	Robert McMurds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105978&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105978&Relationship=2ndParent



