

James Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140464
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welsby
Gender	Male
Abode	Duckenfield St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1832
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1832 - 1833, Page 117, Entry 936
Source	LDS Film 1656421
Parent Of	John Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140464&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140464&Relationship=2ndParent



