

Henry Charles Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166862
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Wales
Gender	Male
Abode	Birmingham
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1840
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Adult Baptism	TRUE
Notes	Adult. Now wife of Charles Hales
Register	Baptisms 1839 - 1840, Page 280, Entry 2233
Source	LDS Film 1656423
Parent Of	Elizabeth Augusta Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166862&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166862&Relationship=2ndParent



