

John Birchenhall Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Birchenhall
Surname	Taylor
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Walker Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Oct 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 127, Entry 1018
Source	LDS Film 1468980
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425455&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425455&Relationship=2ndParent



