

John Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ince
Gender	Male
Abode	Dale St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1757
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 Apr 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 4
Source	LDS Film 1656376
Parent Of	Enoch Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008132&Relationship=Baptised



