

Patrick Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017283
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Duffy
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1819
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	O. Campbell; James Walmsley
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 147, Entry 1482
Source	LDS Film 1656150
Witnessed By	O. Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017283&Relationship=Witness_1
Witnessed By	James Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017283&Relationship=Witness_2
Married To	Elizabeth Deaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017283&Relationship=Bride



