

Henry Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423220
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bond
Gender	Male
Abode	Blundell Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Feb 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 119
Source	LDS Film 1468979
Parent Of	Harry Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423220&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423220&Relationship=2ndParent



