

Edward Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161691
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rees
Gender	Male
Abode	Thornton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1839
Register	Baptisms 1839, Page 110, Entry 875
Source	LDS Film 1656423
Parent Of	Jane Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161691&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161691&Relationship=2ndParent



