

Patrick Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009055
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1802
Witnesses	Edward Coventry; Patrick Murphy
Marriage Type	Licence
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 199, Entry 273
Source	LDS Film 93839
Witnessed Marriage Of	James Keelty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009055&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009055&Relationship=Bride



