

Thomas Abrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abrey
Gender	Male
Abode	Tythe barn strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Occupation (As Documented)	Corn Porter
Occupation (Standardised)	Corn Porter
Date Of Child's Birth	25 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 618
Source	LDS Film 93833
Parent Of	James Abrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024255&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024255&Relationship=2ndParent



