

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090678
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Jamaica St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 31, Entry 149
Source	LDS film 1656378
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090678&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090678&Relationship=2ndParent



