

William Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taggart
Gender	Male
Abode	Crosbie street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	3 Aug 1795
Register	Burials 1795, Page 1, Entry 145
Source	LDS Film 93833
Parent Of	Paul Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046770&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046770&Relationship=2ndParent



