

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085310
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Abode	Queen Anne St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1857
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Fazakely; Ann Dodd, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 217, Entry 434
Source	LDS Film 1656679
Witnessed By	Joseph Fazakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085310&Relationship=Witness_1
Witnessed By	Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085310&Relationship=Witness_2
Married To	Catherine Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085310&Relationship=Bride



