

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Peach Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 163, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180115&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180115&Relationship=2ndParent



