

John Todd Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Todd
Surname	Stokes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Regent St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1842
Baptising Minister	R Walker, Off Minister
Register	Baptisms 1842 - 1843, Page 21, Entry 162
Source	LDS Film 93884
Parent	George Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175396&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175396&Relationship=2ndParent



