

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Mar 1839
Witnesses	Thomas Brown, (X); Elizabeth Haughton, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 82, Entry 163
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038588&Relationship=Groom
Witnessed Marriage Of	Mary Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038588&Relationship=Bride



