

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058401
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1828
Witnesses	Ann Griffiths, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 351, Entry 1052
Source	LDS Film 93918
Witnessed Marriage Of	John Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058401&Relationship=Groom
Witnessed Marriage Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058401&Relationship=Bride



