

Thomas Meddows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meddows
Gender	Male
Abode	John Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1778
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	5 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 620
Source	LDS Film 93833
Parent Of	Aggy Meddows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017145&Relationship=Baptised



