

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100232
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Murray Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Jun 1828
Age At Death	12
Age At Death (Years)	12
Notes	[No mother's name stated}
Register	Burials 1825 - 1830, Page 22, Entry 1483
Source	LDS Film 560881
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100232&Relationship=1stParent



