

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103356
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Abode	Naylor Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3593
Source	LDS Film 560881
Parent Of	Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103356&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103356&Relationship=2ndParent



