

Edward Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122212
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moorcroft
Parent's Occupation (As Documented)	Brickmaker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Chisenhale St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 187, Entry 1496
Source	LDS Film 1656419
Parent	Edward Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122212&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122212&Relationship=2ndParent



