

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Kirkdale
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Dec 1785
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 178, Entry 23
Source	LDS Film 1647560
Parent Of	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093385&Relationship=Deceased



