

Matthew Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062313
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Matthews
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1848
Witnesses	Matthew Matthews; Sarah Crable
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 164, Entry 327
Source	LDS Film 1656509
Witnessed Marriage Of	George Weare Brinsmead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062313&Relationship=Groom
Witnessed Marriage Of	Elizabeth Randal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062313&Relationship=Bride



