

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013096
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1773
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	15 Mar 1773
Notes	Twin
Register	Baptisms 1772 - 1776, Page 66, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013096&Relationship=Baptised



