

Charles King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118647
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	King
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Sep 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	John Harris; Mary Ann Foster
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 129, Entry 388
Source	LDS Film 1468980
Witnessed By	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118647&Relationship=Witness_1
Witnessed By	Mary Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118647&Relationship=Witness_2
Married To	Elizabeth Jane Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118647&Relationship=Bride



