

Ruth Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302345
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Hewitt
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	27 Cornwallis Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Date Of Child's Birth	27 May 1860
Register	Baptisms 1853 - 1874, Page 90, Entry 714
Source	LDS Film 1545923
Parent Of	Robert Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302345&Relationship=Baptised
Married To	Wilson Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302345&Relationship=1stParent



