

William Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheetham
Gender	Male
Abode	Linacre Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 257, Entry 2050
Source	LDS Film 93878
Parent Of	William Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137380&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137380&Relationship=2ndParent



