

Andrew Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044102
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Carruthers
Gender	Male
Abode	Church Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Feb 1791
Register	Burials 1769 - 1800, Page 25, Entry 3
Source	LDS Film 1656373
Parent Of	John Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044102&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044102&Relationship=2ndParent



