

Richard Mollineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032705
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mollineux
Gender	Male
Abode	Frederick Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1789
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Jun 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 41
Source	LDS Film 1656377
Parent Of	Ellen Mollineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032705&Relationship=2ndParent



