

Thomas Gwinneth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gwinneth
Gender	Male
Abode	Atherton Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1793
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	14 Sep 1793
Register	Burials 1769 - 1800, Page 38, Entry 19
Source	LDS Film 1656373
Parent Of	Thomas Gwinneth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045606&Relationship=Deceased



