

Stephen Maybrery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122535
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Maybrery
Gender	Male
Abode	Carpenters' Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 228, Entry 1819
Source	LDS Film 1656419
Parent Of	Sarah Maybrery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122535&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122535&Relationship=2ndParent



