

Jeannet Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245115
First Name (With Contractions)	Jeannet
First Name (Without Contractions)	Jeannet
Surname	Nelson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Russell St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Date Of Child's Birth	3 Aug 1858
Register	Baptisms 1858 - 1859, Page 14, Entry 105
Source	LDS Film 1656561
Parent Of	David Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245115&Relationship=Baptised
Married To	David Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245115&Relationship=1stParent



