

John Molyneaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneaux
Gender	Male
Abode	Ray St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 252, Entry 2010
Source	LDS Film 1656378
Parent Of	John Molyneaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083303&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083303&Relationship=2ndParent



