

James Bleakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032670
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bleakley
Gender	Male
Abode	Copperas hill
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1789
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	25 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 6
Source	LDS Film 1656377
Parent Of	Charles Bleakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032670&Relationship=2ndParent



