

Naga Fans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048444
First Name (With Contractions)	Naga
First Name (Without Contractions)	Naga
Surname	Fans
Gender	Unknown
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1759
Witnesses	Olphert Pet; Wm. Conway
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 34, Entry 1
Source	LDS Film 1546062
Witnessed By	Olphert Pet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048444&Relationship=Witness_1
Witnessed By	Wm. Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048444&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048444&Relationship=Bride



