

Thomas Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Batty
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 May 1841
Witnesses	Thomas Batty; Jean Lamont
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 62, Entry 123
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041113&Relationship=Groom
Witnessed Marriage Of	Eleanor Millicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041113&Relationship=Bride



