

Elizabeth Cranshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035594
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cranshaw
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Button street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1783
Date Of Child's Death	27 Apr 1783
Register	Burials 1783 - 1784, Page 45, Entry 117
Source	LDS Film 93833
Parent Of	Margaret Cranshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035594&Relationship=Deceased
Married To	Richard Cranshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035594&Relationship=1stParent



