

Joseph Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237217
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bland
Gender	Male
Abode	Back Russell St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Fish Monger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 73, Entry 577
Source	LDS Film 93887
Parent Of	Charlotte Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237217&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237217&Relationship=2ndParent



