

Robert Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252596
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cubbin
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Sep 1859
Register	Baptisms 1859 - 1860, Page 130, Entry 1039
Source	LDS Film 1656561
Parent Of	William George Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252596&Relationship=2ndParent



