

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016126
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Finarkes street
Year	1777 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1777
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	15 Nov 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 11
Source	LDS 1656373
Parent Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016126&Relationship=Baptised



