

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041441
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Jan 1844
Occupation (As Documented)	Gentleman's Svt.
Occupation (Standardised)	Gentleman's Servant
Minor Or Full	full age
Status	Bachelor
Witnesses	John Loaden; Sarah Banner
Marriage Type	Licence
Marrying Minister	R. L. Townsend Incumbent of St Philips
Notes	dead [written next to the Groom's Father's name]
Register	Marriages 1837 - 1859, Page 83, Entry 166
Source	LDS Film 1655552
Witnessed By	John Loaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041441&Relationship=Witness_1
Witnessed By	Sarah Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041441&Relationship=Witness_2
Married To	Hannah Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041441&Relationship=Bride



