

Thomas Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henry
Gender	Male
Abode	Rose Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Date Of Child's Birth	22 May 1858
Register	Baptisms 1858, Page 300, Entry 2397
Source	LDS Film 1656561
Parent Of	George Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244191&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244191&Relationship=2ndParent



