

George Finningly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079182
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finningly
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1851
Witnesses	George Finningly; Jane Wade
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 87, Entry 174
Source	LDS Film 1656510
Witnessed Marriage Of	Jabez Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079182&Relationship=Groom
Witnessed Marriage Of	Emma Mackin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079182&Relationship=Bride



