

Margaret Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134773
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rylands
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Park Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 329, Entry 2627
Source	LDS Film 93878
Parent	Isaac Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134773&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134773&Relationship=2ndParent



