

Thomas Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bullen
Gender	Male
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 May 1859
Register	Baptisms 1859, Page 360, Entry 2879
Source	LDS Film 1656561
Parent Of	Emily Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251156&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251156&Relationship=2ndParent



