

Frederick Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237202
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Charles
Surname	Jones
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Church St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 71, Entry 562
Source	LDS Film 93887
Parent	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237202&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237202&Relationship=2ndParent



