

Francis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030005389
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Roberts
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1745
Date Of Child's Birth	27 Mar 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 6
Source	LDS Film 1656376
Parent Of	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005389&Relationship=Baptised



