

Robert Coulburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020777
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coulburne
Gender	Male
Abode	Cropper Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jan 1781
Register	Baptisms 1780 - 1786, Page 50, Entry 29
Source	LDS Film 1656377
Parent Of	William Coulburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020777&Relationship=Baptised



