

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1845
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	6 Jul 1845
Register	Baptisms 1844 -1846, Page 225, Entry 1795
Source	LDS Film 93884
Parent Of	Ann Pinnington Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185330&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185330&Relationship=2ndParent



