

Jonathan Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075876
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wardle
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Dec 1842
Witnesses	Jno. Wardle; Jane Chester
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 262
Source	LDS Film 1468983
Witnessed Marriage Of	James Meek Pascoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075876&Relationship=Groom
Witnessed Marriage Of	Ellen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075876&Relationship=Bride



