

William Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heywood
Gender	Male
Abode	Cheapside
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1840
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1839 - 1840, Page 89, Entry 711
Source	LDS Film 1656423
Parent Of	George Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165340&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165340&Relationship=2ndParent



