

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Bolton Street Park
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 May 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1818 - 1822, Page 1, Entry 805
Source	LDS Film 1656375
Parent Of	Harriot Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064308&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064308&Relationship=2ndParent



