

William Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodward
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1763
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jun 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 3
Source	LDS Film 1656376
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009771&Relationship=Baptised



