

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Mc Kee Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1816
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1815 - 1816, Page 176, Entry 1401
Source	LDS Film 1656378
Parent Of	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088749&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088749&Relationship=2ndParent



